﻿numero da conta ;nome da conta ;descrição detalhada da conta ;conta superior ;hiperlinks para documentos ;;;;;;;;;;;
1.1.3.5.01;DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS;Conta patrimonial que registra bens e direitos do orgão ;1.1.3.5 DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS;;;;;;;;;;;;
1.1.3.6.01;OUTROS CRÉDITOS E VALORES DE CURTO PRAZO A RECEBER;Conta patrimonial que registra bens e direitos do orgão ;1.1.3.6 OUTROS CRÉDITOS E VALORES DE CURTO PRAZO A RECEBER;;;;;;;;;;;;
1.1.3.7.01;SUPRIMENTO DE FUNDOS A COMPROVAR;Conta patrimonial que registra bens e direitos do orgão ;1.1.3.7 SUPRIMENTO DE FUNDOS A COMPROVAR;;;;;;;;;;;;
1.1.4.1.01;ALMOXARIFADO;Conta patrimonial que registra bens e direitos do orgão ;1.1.4.1 ALMOXARIFADO;;;;;;;;;;;;
1.1.5.1.01;VAR. PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE;Conta patrimonial que registra bens e direitos do orgão ;1.1.5.1 VAR. PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE;;;;;;;;;;;;
1.2.1.1.01;PARCELAMENTO DE DÉBITOS;Conta patrimonial que registra bens e direitos do orgão ;1.2.1.1 CRÉDITOS REALIZÁVEIS A LONGO PRAZO;;;;;;;;;;;;
1.2.1.1.02;CRÉDITOS DE EXERCÍCIOS ANTERIORES NÃO EXECUTADOS;Conta patrimonial que registra bens e direitos do orgão ;1.2.1.1 CRÉDITOS REALIZÁVEIS A LONGO PRAZO;;;;;;;;;;;;
1.2.1.1.03;DÍVIDA ATIVA;Conta patrimonial que registra bens e direitos do orgão ;1.2.1.1 CRÉDITOS REALIZÁVEIS A LONGO PRAZO;;;;;;;;;;;;
1.2.1.2.01;EMPRÉSTIMOS CONCEDIDOS;Conta patrimonial que registra bens e direitos do orgão ;1.2.1.2 EMPRÉSTIMOS CONCEDIDOS;;;;;;;;;;;;
1.2.1.3.01;DEPÓSITOS REALIZAVEIS A LONGO PRAZO;Conta patrimonial que registra bens e direitos do orgão ;1.2.1.3 DEPÓSITOS REALIZAVEIS A LONGO PRAZO;;;;;;;;;;;;
1.2.2.1.01;INVESTIMENTOS;Conta patrimonial que registra bens e direitos do orgão ;1.2.2.1 INVESTIMENTOS;;;;;;;;;;;;
1.2.2.2.01;BENS MÓVEIS;Conta patrimonial que registra bens e direitos do orgão ;1.2.2.2 IMOBILIZADO;;;;;;;;;;;;
1.2.2.2.02;BENS IMÓVEIS;Conta patrimonial que registra bens e direitos do orgão ;1.2.2.2 IMOBILIZADO;;;;;;;;;;;;
1.2.2.2.03;DEPRECIAÇÃO ACUMULADA (-);Conta patrimonial que registra bens e direitos do orgão ;1.2.2.2 IMOBILIZADO;;;;;;;;;;;;
1.2.2.3.01;INTANGÍVEL ;Conta patrimonial que registra bens e direitos do orgão ;1.2.2.2 INTANGÍVEL ;;;;;;;;;;;;
1.2.2.3.02;AMORTIZAÇÃO ACUMULADA (-);Conta patrimonial que registra bens e direitos do orgão ;1.2.2.2 INTANGÍVEL ;;;;;;;;;;;;
2.1.1.1.01;PESSOAL A PAGAR;Conta patrimonial que registra as obrigações do orgão ;2.1.1.1 PESSOAL A PAGAR;;;;;;;;;;;;
2.1.1.2.01;ENCARGOS SOCIAIS A PAGAR;Conta patrimonial que registra as obrigações do orgão ;2.1.1.2 ENCARGOS SOCIAIS A PAGAR;;;;;;;;;;;;
2.1.2.1.01;OBRIGAÇÕES FISCAIS DE CURTO PRAZO;Conta patrimonial que registra as obrigações do orgão ;2.1.2.1 OBRIGAÇOES DE CURTO PRAZO;;;;;;;;;;;;
2.1.2.1.02;CONSIGNAÇÕES;Conta patrimonial que registra as obrigações do orgão ;2.1.2.1 OBRIGAÇOES DE CURTO PRAZO;;;;;;;;;;;;
2.1.2.1.03;FORNECEDORES/PRESTADORES DE SERVIÇOS;Conta patrimonial que registra as obrigações do orgão ;2.1.2.1 OBRIGAÇOES DE CURTO PRAZO;;;;;;;;;;;;
2.1.2.1.04;CREDORES DA ENTIDADE;Conta patrimonial que registra as obrigações do orgão ;2.1.2.1 OBRIGAÇOES DE CURTO PRAZO;;;;;;;;;;;;
2.1.3.1.01;CONTAS A PAGAR;Conta patrimonial que registra as obrigações do orgão ;2.1.3.1 CONTAS A PAGAR;;;;;;;;;;;;
2.1.3.2.01;TRANSFERÊNCIAS LEGAIS;Conta patrimonial que registra as obrigações do orgão ;2.1.3.2 TRANSFERÊNCIAS LEGAIS;;;;;;;;;;;;
2.1.3.3.01;VALORES EM TRÂNSITO;Conta patrimonial que registra as obrigações do orgão ;2.1.3.3 VALORES EM TRÂNSITO;;;;;;;;;;;;
2.1.3.4.01;OUTRAS OBRIGAÇÕES A PAGAR;Conta patrimonial que registra as obrigações do orgão ;2.1.3.4 OUTRAS OBRIGAÇÕES ;;;;;;;;;;;;
2.1.4.1.01;PROVISÕES TRABALHISTAS;Conta patrimonial que registra as obrigações do orgão ;2.1.4.1 PROVISÕES TRABALHISTAS;;;;;;;;;;;;
2.1.5.1.01;EMPRÉSTIMOS OBTIDOS;Conta patrimonial que registra as obrigações do orgão ;2.1.5.1 EMPRÉSTIMOS OBTIDOS;;;;;;;;;;;;
2.1.5.2.01;EMPRÉSTIMOS CONCEDIDOS;Conta patrimonial que registra as obrigações do orgão ;2.1.5.2 EMPRÉSTIMOS CONCEDIDOS;;;;;;;;;;;;
2.1.5.3.01;EMPRÉSTIMOS A PAGAR;Conta patrimonial que registra as obrigações do orgão ;2.1.5.3 EMPRÉSTIMOS A PAGAR;;;;;;;;;;;;
2.1.6.1.01;CAUÇÕES;Conta patrimonial que registra as obrigações do orgão ;2.1.6.1 CAUÇÕES;;;;;;;;;;;;
2.1.6.2.01;DEPÓSITOS JUDICIAIS;Conta patrimonial que registra as obrigações do orgão ;2.1.6.2 DEPÓSITOS JUDICIAIS;;;;;;;;;;;;
2.1.9.1.01;RECEITAS ANTECIPADAS;Conta patrimonial que registra as obrigações do orgão ;2.1.9.1 RECEITAS ANTECIPADAS;;;;;;;;;;;;
2.2.1.1.01;DÍVIDA INTERNA;Conta patrimonial que registra as obrigações do orgão ;2.2.1.1 DÍVIDA DE LONGO PRAZO;;;;;;;;;;;;
2.2.2.1.01;DEPÓSITOS JUDICIAIS;Conta patrimonial que registra as obrigações do orgão ;2.2.2.1 DEPÓSITOS JUDICIAIS;;;;;;;;;;;;
2.2.3.1.01;PROVISÕES;Conta patrimonial que registra as obrigações do orgão ;2.2.3.1 PROVISÕES;;;;;;;;;;;;
2.3.1.1.01;PATRIMÔNIO SOCIAL;Conta que registra o resultado anual e o acumulado dos exercícios anteriores ;2.3.1.1 PATRIMÔNIO LÍQUIDO;;;;;;;;;;;;
3.1.1.1.01;PESSOAL E ENCARGOS;Conta que registra as despesas do orgão ;3.1.1.1 PESSOAL E ENCARGOS;;;;;;;;;;;;
3.2.1.1.01;BENEFÍCIOS ASSISTENCIAIS;Conta que registra as despesas do orgão ;3.2.1.1 BENEFÍCIOS ASSISTENCIAIS;;;;;;;;;;;;
3.3.1.1.01;USO DE BENS E SERVIÇOS;Conta que registra as despesas do orgão ;3.3.1.1 USO DE BENS E SERVI‚OS;;;;;;;;;;;;
3.4.1.1.01;FINANCEIRAS;Conta que registra as despesas do orgão ;3.4.1.1 FINANCEIRAS;;;;;;;;;;;;
3.5.1.1.01;TRANSFERÊNCIAS;Conta que registra as despesas do orgão ;3.5.1.1 TRANSFERÊNCIAS;;;;;;;;;;;;
3.6.1.1.01;TRIBUTÁRIAS E CONTRIBUTIVAS;Conta que registra as despesas do orgão ;3.6.1.1 TRIBUTÁRIAS E CONTRIBUTIVAS;;;;;;;;;;;;
3.7.1.1.01;DESVALORIZAÇÃO E PERDA DE ATIVOS;Conta que registra as despesas do orgão ;3.7.1.1 DESVALORIZAÇÃO E PERDA DE ATIVOS;;;;;;;;;;;;
3.9.1.1.01;OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS;Conta que registra as despesas do orgão ;3.9.1.1 OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS;;;;;;;;;;;;
4.1.1.1.01;CONTRIBUIÇÕES;Conta que Registra as receitas do orgão ;4.1.1.1 CONTRIBUIÇÕES;;;;;;;;;;;;
4.2.1.1.01;EXPLORAÇÃO DE BENS E SERVIÇOS;Conta que Registra as receitas do orgão ;4.2.1.1 EXPLORAÇÃO DE BENS E SERVIÇOS;;;;;;;;;;;;
4.3.1.1.01;FINANCEIRAS;Conta que Registra as receitas do orgão ;4.3.1.1 FINANCEIRAS;;;;;;;;;;;;
4.4.1.1.01;TRANSFERÊNCIAS;Conta que Registra as receitas do orgão ;4.4.1.1 TRANSFERÊNCIAS;;;;;;;;;;;;
4.5.1.1.01;VALORIZAÇÃO E GANHOS COM ATIVOS;Conta que Registra as receitas do orgão ;4.5.1.1. VALORIZAÇÃO E GANHOS COM ATIVOS;;;;;;;;;;;;
4.9.1.1.01;OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS;Conta que Registra as receitas do orgão ;4.9.1.1 OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS;;;;;;;;;;;;
5.1.1.1.01;PLANO DE TRABALHO;Conta orçamentária - aprovação ;5.1.1.1 PLANO DE TRABALHO;;;;;;;;;;;;
5.2.1.1.01;RECEITA CORRENTE;Conta orçamentária - previsão da receita ;5.2 PREVISÃO DA RECEITA;;;;;;;;;;;;
5.2.1.1.02;RECEITA DE CAPITAL;Conta orçamentária - previsão da receita ;5.2 PREVISÃO DA RECEITA;;;;;;;;;;;;
5.3.1.1.01;DESPESA CORRENTE;Conta orçamentária - fixação da despesa ;5.3.1.1 FIXAÇÃO DA DESPESA;;;;;;;;;;;;
5.3.1.1.02;DESPESA DE CAPITAL;Conta orçamentária - fixação da despesa ;5.3.1.1 FIXAÇÃO DA DESPESA;;;;;;;;;;;;
5.4.1.1.01;INSCRIÇÕES DE RESTOS A PAGAR;Conta orçamentária - restos a pagar ;5.4.1.1 INSCRIÇÕES DE RESTOS A PAGAR ;;;;;;;;;;;;
6.1.1.1.01;EXECUÇÃO DO PLANO DE TRABALHO;Conta orçamentária - controle do orçamento execução;6.1.1.1 EXECUÇÃO DO PLANO DE TRABALHO;0;0;;;;;;;;;;
6.1.9.1.01;PLANO DE TRABALHO REALIZADO;Conta orçamentária - controle do orçamento execução ;6.1.9.1 PLANO DE TRABALHO REALIZADO;;;;;;;;;;;;
6.2.1.1.01;ANUIDADES;Conta orçamentária - controle do orçamento execução;6.2.1.1 CONTRIBUIÇÕES;;;;;;;;;;;;
6.2.1.1.02;COTA PARTE;Conta orçamentária - controle do orçamento execução ;6.2.1.1 CONTRIBUIÇÕES;;;;;;;;;;;;
6.2.1.2.01;RECEITA PATRIMONIAL;Conta orçamentária - controle do orçamento execução;6.2.1.2 EXPLORAÇÃO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.2.1.2.02;EXPLORAÇÃO DE SERVIÇOS;Conta orçamentária - controle do orçamento execução ;6.2.1.2 EXPLORAÇÃO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.2.1.3.01;JUROS E ENCARGOS SOBRE EMPRÉSTIMOS CONCEDIDOS;Conta orçamentária - controle do orçamento execução;6.2.1.3 FINANCEIRAS;;;;;;;;;;;;
6.2.1.3.02;JUROS DE MORA;Conta orçamentária - controle do orçamento execução ;6.2.1.3 FINANCEIRAS;;;;;;;;;;;;
6.2.1.3.03;ATUALIZAÇÃO MONETÁRIA;Conta orçamentária - controle do orçamento execução;6.2.1.3 FINANCEIRAS;;;;;;;;;;;;
6.2.1.3.04;MULTAS SOBRE ANUIDADES;Conta orçamentária - controle do orçamento execução ;6.2.1.3 FINANCEIRAS;;;;;;;;;;;;
6.2.1.3.05;REMUNERAÇÃO DE DEP. BANC. E APLICAÇÕES FINANCEIRAS;Conta orçamentária - controle do orçamento execução;6.2.1.3 FINANCEIRAS;;;;;;;;;;;;
6.2.1.4.01;MULTAS, JUROS E ATUALIZAÃO MONETÁRIA;Conta orçamentária - controle do orçamento execução ;6.2.1.4 OUTRAS RECEITAS CORRENTES;;;;;;;;;;;;
6.2.1.4.02;INDENIZAÇÕES E RESTITUIÇÕES;Conta orçamentária - controle do orçamento execução;6.2.1.4 OUTRAS RECEITAS CORRENTES;;;;;;;;;;;;
6.2.1.4.03;DVIDA ATIVA;Conta orçamentária - controle do orçamento execução ;6.2.1.4 OUTRAS RECEITAS CORRENTES;;;;;;;;;;;;
6.2.1.4.04;RECEITAS NíO IDENTIFICADAS;Conta orçamentária - controle do orçamento execução;6.2.1.4 OUTRAS RECEITAS CORRENTES;;;;;;;;;;;;
6.2.1.4.05;DEMAIS RECEITAS CORRENTES;Conta orçamentária - controle do orçamento execução ;6.2.1.4 OUTRAS RECEITAS CORRENTES;;;;;;;;;;;;
6.2.1.5.01;TRANSFERÊNCIAS;Conta orçamentária - controle do orçamento execução;6.2.1.5 TRANSFERÊNCIAS ;;;;;;;;;;;;
6.2.1.9.01;MULTAS;Conta orçamentária - controle do orçamento execução ;6.2.1.9 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.1.9.02;INDENIZAÇÕES E RESTITUIÇÕES;Conta orçamentária - controle do orçamento execução;6.2.1.9 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.1.9.03;RECEITAS NÃO-IDENTIFICADAS;Conta orçamentária - controle do orçamento execução ;6.2.1.9 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.2.1.01;OPERAÇÕES DE CRÉDITO INTERNAS;Conta orçamentária - controle do orçamento execução;6.2.2.1 OPERAÇÕES DE CRÉDITO INTERNAS;;;;;;;;;;;;
6.2.2.2.01;ALIENAÇÕES DE BENS MÓVEIS;Conta orçamentária - controle do orçamento execução ;6.2.2.2 ALIENAÇÕES DE BENS ;;;;;;;;;;;;
6.2.2.2.02;ALIENAÇÕES DE BENS IMÓEIS;Conta orçamentária - controle do orçamento execução;6.2.2.2 ALIENAÇÕES DE BENS ;;;;;;;;;;;;
6.2.2.3.01;ALIENAÇÕES DE TÍTULOS E AÇÕES;Conta orçamentária - controle do orçamento execução ;6.2.2.3 ALIENAÇÕES DE TÍTULOS E AÇÕES;;;;;;;;;;;;
6.2.2.4.01;AMORTIZAÇÃO DE EMPRESÍMOS CONCEDIDOS;Conta orçamentária - controle do orçamento execução;6.2.2.4 AMORTIZAÇÃO DE EMPRESTÍMOS CONCEDIDOS;;;;;;;;;;;;
6.2.2.5.01;TRANSFERÊNCIAS DE CAPITAL;Conta orçamentária - controle do orçamento execução ;6.2.2.5 TRANSFERÊNCIAS DE CAPITAL;;;;;;;;;;;;
6.2.2.9.01;RECEITAS DE EXERCICIOS ANTERIORES;Conta orçamentária - controle do orçamento execução;6.2.2.9 OUTRAS RECEITAS DE CAPITAL ;;;;;;;;;;;;
6.2.3.1.01;ANUIDADES;Conta orçamentária - controle do orçamento execução ;6.2.3.1 RECEITAS CORRENTES REALIZADAS;;;;;;;;;;;;
6.2.3.1.02;COTA PARTE;Conta orçamentária - controle do orçamento execução;6.2.3.1 RECEITAS CORRENTES REALIZADAS;;;;;;;;;;;;
6.2.3.2.01;EXPLORAÇÃO DE BENS;Conta orçamentária - controle do orçamento execução ;6.2.3.2 EXPLORAÇÃO DE BENS E SERVIÇOS ;;;;;;;;;;;;
6.2.3.2.02;EXPLORAÇÃO DE SERVIÇOS;Conta orçamentária - controle do orçamento execução;6.2.3.2 EXPLORAÇÃO DE BENS E SERVIÇOS ;;;;;;;;;;;;
6.2.3.3.01;JUROS E ENCARGOS SOBRE EMPRÉSTIMO CONCEDIDOS;Conta orçamentária - controle do orçamento execução ;6.2.3.3 FINANCEIRAS ;;;;;;;;;;;;
6.2.3.3.02;JUROS DE MORA;Conta orçamentária - controle do orçamento execução;6.2.3.3 FINANCEIRAS ;;;;;;;;;;;;
6.2.3.3.03;ATUALIZAÇÃO MONETÁRIA;Conta orçamentária - controle do orçamento execução ;6.2.3.3 FINANCEIRAS ;;;;;;;;;;;;
6.2.3.3.04;MULTAS SOBRE ANUIDADES;Conta orçamentária - controle do orçamento execução;6.2.3.3 FINANCEIRAS ;;;;;;;;;;;;
6.2.3.3.05;REMUNERAÇÃO DE DEP. BANC. E APLICAÇÕES FINANCEIRAS;Conta orçamentária - controle do orçamento execução ;6.2.3.3 FINANCEIRAS ;;;;;;;;;;;;
6.2.3.4.01;MULTAS JUROS E ATUALIZAÇÃO MONETÁRIA;Conta orçamentária - controle do orçamento execução;6.2.3.4 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.3.4.03;DIVIDA ATIVA;Conta orçamentária - controle do orçamento execução ;6.2.3.4 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.3.4.04;TRANSFERÊNCIAS;Conta orçamentária - controle do orçamento execução;6.2.3.4 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.3.5.01;TRANSFERÊNCIAS;Conta orçamentária - controle do orçamento execução ;6.2.3.5 TRANSFERÊNCIAS;;;;;;;;;;;;
6.2.3.9.01;MULTAS;Conta orçamentária - controle do orçamento execução;6.2.3.9 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.3.9.02;INDENIZAÇÕES E RESTITUIÇÕES;Conta orçamentária - controle do orçamento execução ;6.2.3.9 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.3.9.03;RECEITAS NÃO-IDENTIFICADAS;Conta orçamentária - controle do orçamento execução;6.2.3.9 OUTRAS RECEITAS CORRENTES ;;;;;;;;;;;;
6.2.4.1.01;OPERAÇÕES  DE CRÉDITO INTERNAS;Conta orçamentária - controle do orçamento execução ;6.2.4.1 OPERAÇÕES DE CRÉDITO INTERNAS ;;;;;;;;;;;;
6.2.4.2.01;ALIENAÇÕES DE BENS MÓVEIS;Conta orçamentária - controle do orçamento execução;6.2.4.2 ALIENAÇÕES DE BENS MÓVEIS;;;;;;;;;;;;
6.2.4.2.02;ALIENAÇÕES DE BENS IMÓVEIS ;Conta orçamentária - controle do orçamento execução ;6.2.4.2 ALIENAÇÕES DE BENS MÓVEIS;;;;;;;;;;;;
6.2.4.3.01;ALIENAÇÕES DE TÍTULO E AÇÕES;Conta orçamentária - controle do orçamento execução;6.2.4.3 ALIENAÇÕES DE TÍTULOS E AÇÕES ;;;;;;;;;;;;
6.2.4.4.01;AMORTIZAÇÃO DE EMPRÉSTIMOS CONCEDIDOS ;Conta orçamentária - controle do orçamento execução ;6.2.4.4 AMORTIZAÇÃO DE TÍTULOS EMPRÉESTIMOS CONCEDIDOS;;;;;;;;;;;;
6.2.4.5.01;TRANSFERÊNCIAS DE CAPITAL;Conta orçamentária - controle do orçamento execução;6.2.4.5 TRANSFERÊNCIAS  DE CAPITAL;;;;;;;;;;;;
6.2.4.9.01;INDENIZAÇÕES E RESTITUIÇÕES ;Conta orçamentária - controle do orçamento execução ;6.2.4.9 INDENIZAÇÕES E RESTITUIÇÕES;;;;;;;;;;;;
6.3.1.1.01;PESSOAL E ENCARGOS;Conta orçamentária - controle do orçamento execução;6.3.1.1 PESSOAL E  E ENCARGOS;;;;;;;;;;;;
6.3.1.2.01;BENEÍCIOS ASSISTENCIAIS;Conta orçamentária - controle do orçamento execução ;6.3.1.2 BENEFÍCIOS  ASSISTENCIAIS;;;;;;;;;;;;
6.3.1.3.01;MATERIAL DE CONSUMO;Conta orçamentária - controle do orçamento execução;6.3.1.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.1.3.03;SERVIâOS DE PESSOAS FSICAS;Conta orçamentária - controle do orçamento execução ;6.3.1.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.1.3.04;OUTROS SERVIÇOS E ENCARGOS - PESSOAS JURÍDICAS;Conta orçamentária - controle do orçamento execução;6.3.1.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.1.5.01;TRANSFERÊNCIAS CORRENTES;Conta orçamentária - controle do orçamento execução ;6.3.1.5 TRANSFERÊNCIAS CORRENTES;;;;;;;;;;;;
6.3.2.1.01;OBRAS, INSTALAÇÕES E PROJETOS;Conta orçamentária - controle do orçamento execução;6.3.2.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.2.1.04;AQUISIâíO DE IMÓVEIS;Conta orçamentária - controle do orçamento execução ;6.3.2.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.2.1.05;INTANGÁVEL;Conta orçamentária - controle do orçamento execução;6.3.2.1 INVESTIMENTOS;;;;;;;;;;;;
6.3.2.3.01;AMORTIZAÇÕES DE EMPRÉSTIMOS ;Conta orçamentária - controle do orçamento execução ;6.3.2.3 AMORTIZAÇÃO DE EMPRÉSTIMOS;;;;;;;;;;;;
6.3.2.4.01;AMORTIZAÇÃO DE DÍVIDAS INTERNAS;Conta orçamentária - controle do orçamento execução;6.3.2.4 AMORTIZAÇÃO DE DÍVIDAS INTERNAS;;;;;;;;;;;;
6.3.3.1.01;PESSOAL E ENCARGOS;Conta orçamentária - controle do orçamento execução ;6.3.3.1 PESSOAL E ENCARGOS;;;;;;;;;;;;
6.3.3.2.01;BENEFÍCIOS ASSISTENCIAIS;Conta orçamentária - controle do orçamento execução;6.3.3.2 BENEFÍCIOS  ASSISTENCIAIS;;;;;;;;;;;;
6.3.3.3.01;MATERIAL DE CONSUMO;Conta orçamentária - controle do orçamento execução ;6.3.3.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.3.3.03;SERVIÇOS DE PESSOAS FÍSICAS;Conta orçamentária - controle do orçamento execução;6.3.3.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.3.3.04;OUTROS SERVIÇOS E ENCARGOS - PESSOAS JURDICAS;Conta orçamentária - controle do orçamento execução ;6.3.3.3 USO DE BENS E SERVIÇOS;;;;;;;;;;;;
6.3.3.5.01;TRANSFERÊNCIAS CORRENTES;Conta orçamentária - controle do orçamento execução;6.3.3.5 TRANSFERÊNCIAS CORRENTES ;;;;;;;;;;;;
6.3.3.9.01;OUTRAS DESPESAS CORRENTES;Conta orçamentária - controle do orçamento execução ;6.3.3.9 OUTRAS DESPESAS CORRENTES;;;;;;;;;;;;
6.3.4.1.01;INVESTIMENTOS;Conta orçamentária - controle do orçamento execução;6.3.4.1 DESPESAS DE CPITAL A LIQUIDAR ;;;;;;;;;;;;
6.3.4.1.02;INVERÇOES FINANCEIRAS;Conta orçamentária - controle do orçamento execução ;6.3.4.1 DESPESAS DE CPITAL A LIQUIDAR ;;;;;;;;;;;;
6.3.4.1.04;AQUISIÇÃO DE IMÓVEIS;Conta orçamentária - controle do orçamento execução;6.3.4.1 DESPESAS DE CPITAL A LIQUIDAR ;;;;;;;;;;;;
6.3.4.1.05;INTANGÍVEL;Conta orçamentária - controle do orçamento execução ;6.3.4.1 DESPESAS DE CPITAL A LIQUIDAR ;;;;;;;;;;;;
6.3.4.2.01;INVERSÇÕES FINANCEIRAS;Conta orçamentária - controle do orçamento execução;6.3.4.2 INVERSÕES FINANCEIRAS;;;;;;;;;;;;
6.3.4.3.01;AMORTIZAÇÕES DE EMPRÉSTIMOS;Conta orçamentária - controle do orçamento execução ;6.3.4.3 AMORTIZAÇÕES DE EMPRÉSTIMOS;;;;;;;;;;;;
6.3.4.4.01;AMORTIZAÇÃO DE DÍVIDAS INTERNAS;Conta orçamentária - controle do orçamento execução;6.3.4.4 TRANSFERÊNCIAS DE CAPITAL ;;;;;;;;;;;;
6.3.5.1.01;PESSOAL E ENCARGOS;Conta orçamentária - controle do orçamento execução ;6.3.5.1 PESSOAL E ENCARGOS;;;;;;;;;;;;
6.3.5.2.01;BENEFÍCIOS ASSISTENCIAIS ;Conta orçamentária - controle do orçamento execução;6.3.5.2 BENEFÍCIOS ASSITENCIAIS ;;;;;;;;;;;;
6.3.5.3.01;MATERIAL DE CONSUMO;Conta orçamentária - controle do orçamento execução ;6.3.5.3 USO DE BENS E SERVIÇOS ;;;;;;;;;;;;
6.3.5.3.03;SERVIÇOS DE PESSOAS FÍSICAS;Conta orçamentária - controle do orçamento execução;6.3.5.3 USO DE BENS E SERVIÇOS ;;;;;;;;;;;;
6.3.5.3.04;OUTROS SERVIÇÕS E ENCARGOS - PESSOAS JURÍDICAS;Conta orçamentária - controle do orçamento execução ;6.3.5.3 USO DE BENS E SERVIÇOS ;;;;;;;;;;;;
