﻿Identificação da Operação;Identificação do processo;Tipo;Sistema;Modalidade;Critério;Identificação do primeiro edital;Descrição do Objeto;Valor orçado total;Data de início do processo;Data de publicação do primeiro edital;Data de homologação do certame;Hiperlink para Documentos
Aquisição;06/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Aquisição de materiais de expediente para atender as demandas do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;Aquisição de materiais de expediente para atender as demandas do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;Cancelado;Cancelado;;;
Aquisição;07/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Material de Consumo: Aquisição de Materiais de higiene, limpeza, conservação, copa e cozinha, expediente (escritório);Material de Consumo: Aquisição de Materiais de higiene, limpeza, conservação, copa e cozinha, expediente (escritório);Cancelado;Cancelado;;;
Aquisição;08/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Reforma do Auditório, Administrativo e sala da Presidência da sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;Reforma do Auditório, Administrativo e sala da Presidência da sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;Cancelado;Cancelado;;;
Aquisição;09/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para aquisição de Botons com o símbolo do Colibri;Contratação de empresa especializada para aquisição de Botons com o símbolo do Colibri;Cancelado;Cancelado;;;
Aquisição;13/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para aquisição de Carteiras Profissionais de Corretores de Imóveis para serem recebidas no evento de Juramento do Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.;Contratação de empresa especializada para aquisição de Carteiras Profissionais de Corretores de Imóveis para serem recebidas no evento de Juramento do Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.;Cancelado;Cancelado;;;
Aquisição;14/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa ou pessoa física especializada para serviço de retelhamento com todo material incluso para a sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa ou pessoa física especializada para serviço de retelhamento com todo material incluso para a sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 7.965,00;18/3/2022;;;
Aquisição;15/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;"Contratação de empresa especializada para aquisição de fardamentos para todos os colaboradores do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.
";"Contratação de empresa especializada para aquisição de fardamentos para todos os colaboradores do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.
";Cancelado;Cancelado;;;
Aquisição;16/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Aquisição de licença de Software Jurídico Peritum para o Setor Jurídico do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Aquisição de licença de Software Jurídico Peritum para o Setor Jurídico do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 2.160,00;11/4/2022;;;
Aquisição;17/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Aquisição de Mobiliários para equipar as Delegacias de Picos e Parnaíba-PI, que representam o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Aquisição de Mobiliários para equipar as Delegacias de Picos e Parnaíba-PI, que representam o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 3.400,00;12/4/2022;;;
Aquisição;18/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada em serviço de agenciamento de viagens para aquisição de 01 (um) passagem aérea para Brasília-DF, em voo regular doméstico destinado ao atendimento das necessidades do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa especializada em serviço de agenciamento de viagens para aquisição de 01 (um) passagem aérea para Brasília-DF, em voo regular doméstico destinado ao atendimento das necessidades do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 2.677,99;12/4/2022;;;
Aquisição;19/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada em serviço de manutenção de peças de 01 (um) Ar Condicionado do Auditório do  Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.;Contratação de empresa especializada em serviço de manutenção de peças de 01 (um) Ar Condicionado do Auditório do  Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.;R$ 520,00;6/4/2022;;;
Aquisição;20/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para aquisição de materiais de informática para a sede do  Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.;Contratação de empresa especializada para aquisição de materiais de informática para a sede do  Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.;Cancelado;Cancelado;;;
Aquisição;21/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para aquisição de materiais de Expedientes para a sede do  Conselho Regional de corretores de Imóveis, CRECI  23ª Região- Piauí.;Contratação de empresa especializada para aquisição de materiais de Expedientes para a sede do  Conselho Regional de corretores de Imóveis, CRECI  23ª Região- Piauí.;Cancelado;Cancelado;;;
Aquisição;22/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para impressão e veiculação de Outdoors para a sede do Conselho Regional de corretores de Imóveis, CRECI 23ª Região- Piauí e cidades no interior do Piauí (Parnaíba e Picos).;Contratação de empresa especializada para impressão e veiculação de Outdoors para a sede do Conselho Regional de corretores de Imóveis, CRECI 23ª Região- Piauí e cidades no interior do Piauí (Parnaíba e Picos).;R$ 3.240,00;17/5/2022;;;
Aquisição;23/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada  para fornecimento de almoço de confraternização para a equipe de fiscalização GEAF do Conselho Regional de Corretores de Imóveis, CRECI  23ª Região-Piauí.;Contratação de empresa especializada  para fornecimento de  almoço de confraternização para a equipe de fiscalização GEAF do Conselho Regional de Corretores de Imóveis, CRECI  23ª Região-Piauí.;Cancelado;Cancelado;;;
Aquisição;24/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa ou pessoa física especializado(a) em serviço de pintura da área externa da sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa ou pessoa física especializado(a) em serviço de pintura da área externa da sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 2.225,00;3/8/2022;;;
Aquisição;25/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Compra de materiais para pintura da área externa do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Compra de materiais para pintura da área externa do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 2.794,00;20/6/2022;;;
Aquisição;26/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializado(a) para aquisição de 01 Ar Condicionados Split  para a Delegacia de Picos-PI do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa especializado(a) para aquisição de 01 Ar Condicionados Split  para a Delegacia de Picos-PI do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Cancelado;Cancelado;;;
Aquisição;28/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada na prestação de serviço de locação de veículos para atender a demanda do Setor de Fiscalização do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa especializada na prestação de serviço de locação de veículos para atender a demanda do Setor de Fiscalização do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 650,00;11/7/2022;;;
Aquisição;29/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa ou pessoa física especializada para serviço de limpeza das cadeiras de escritório do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa ou pessoa física especializada para serviço de limpeza das cadeiras de escritório do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 647,92;24/6/2022;;;
Aquisição;30/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de Empresa especializada para canais de serviços de multiatendimento: plataforma chatbot e serviço de voz para atender a demanda do  Conselho Regional de corretores de Imóveis, CRECI  23ª Região- Piauí.;Contratação de Empresa especializada para canais de serviços de multiatendimento: plataforma chatbot e serviço de voz para atender a demanda do  Conselho Regional de corretores de Imóveis, CRECI  23ª Região- Piauí.;R$ 10.000,00;15/7/2022;;;
Aquisição;31/2022;Aquisição;Convencional;Dispensa de Licitação ;Menor_preço;"Contratação de empresa especializada para aquisição de materiais de copa e cozinha, material de limpeza, conservação, expedientes e gêneros alimentícios para a sede do  Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.
";"Contratação de empresa especializada para aquisição de materiais de copa e cozinha, material de limpeza, conservação, Expedientes e gêneros alimentícios para a sede do Conselho Regional de Corretores de Imóveis, CRECI  23ª Região- Piauí.
";R$ 15.300,47;22/7/2022;;;
Aquisição;32/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para aquisição de equipamentos de informática para o Auditório do Conselho Regional de corretores de Imóveis, CRECI 23ª Região- Piauí.;Contratação de empresa especializada para aquisição de equipamentos de informática para o Auditório do Conselho Regional de corretores de Imóveis, CRECI 23ª Região- Piauí.;R$ 471,00;3/8/2022;;;
Aquisição;33/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para instalação de equipamentos de segurança para a área externa do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região- Piauí.;Contratação de empresa especializada para instalação de equipamentos de segurança para a área externa do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região- Piauí.;R$ 2.544,00;8/8/2022;;;
Aquisição;34/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializada para serviço de Coffee Brake para a abertura oficial da Delegacia Regional de Picos-PI, que representa o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região- Piauí.;Contratação de empresa especializada para serviço de Coffee Brake para a abertura oficial da Delegacia Regional de Picos-PI, que representa o Conselho Regional de Corretores de Imóveis, CRECI 23ª Região- Piauí.;R$ 1.000,00;15/8/2022;;;
Aquisição;36/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de Empresa especializado(a) em serviço de locação de (01) um veículo para o cronograma de viagens do Setor de Fiscalização do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de Empresa especializado(a) em serviço de locação de (01) um veículo para o cronograma de viagens do Setor de Fiscalização do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 520,00;25/8/2022;;;
Aquisição;38/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Aquisição de 01 (um) Ar condicionado tipo piso teto Split inverter 56.000Btus para o Auditório do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Aquisição de 01 (um) Ar condicionado tipo piso teto Split inverter 56.000Btus para o Auditório do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 9.499,80;19/9/2022;;;
Aquisição;40/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Aquisição de Mobiliários para a sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Aquisição de Mobiliários para a sede do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 5.550,00;19/9/2022;;;
Aquisição;41/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Compra de materiais para manutenção de bens móveis necessários a instalação de 01 (um) ar condicionado tipo split piso teto de 56.000 Btus para o auditório do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;Compra de materiais para manutenção de bens móveis necessários a instalação de 01 (um) ar condicionado tipo split piso teto de 56.000 Btus para o auditório do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI;R$ 1.815,40;3/10/2022;;;
Aquisição;43/2022;Aquisição ;Convencional;Dispensa de Licitação ;Menor_preço;Contratação de empresa especializado (a) em serviço de eventos incluindo cerimonialista e decoração para solenidade de posse dos Conselheiros Efetivos e Suplentes para a Gestão 2022/2024 do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;Contratação de empresa especializado (a) em serviço de eventos incluindo cerimonialista e decoração para solenidade de posse dos Conselheiros Efetivos e Suplentes para a Gestão 2022/2024 do Conselho Regional de Corretores de Imóveis, CRECI 23ª Região-PI.;R$ 4.900,00;1/1/2022;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
