﻿Número da Ata;Tipo;Colegiado;Nome do Órgão Colegiado;Data de Início da Reunião;Data de Término da Reunião;Deliberações;Relação de Participantes;Hiperlink para Documentos
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";KRISTHIANE RAKEEL DOS SANTOS SOUSA COSTA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2011
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";LÍDIO RODRIGUES DE SOUSA FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2012
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";LUCIEDY MOUSINHO DE ALENCAR;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2013
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";MARIA DA CRUZ FERREIRA DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2014
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";NATILDES LIMA VERDE SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2015
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";PAULICEIA LIMA DE CARVALHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2016
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";ROBSON CAVALCANTE VERAS E SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2017
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";RUI DE SOUSA RODRIGUES;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2018
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";TERESA CRISTINA VERÇOSA DO NASCIMENTO ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2019
01_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;20/01/2022 às 16:00h;20/01/2022;"Apreciação da Prestação de Contas do 4º Triênio de 2021 e Apreciação da Prestação de Contas do ano de 2021; Nomeação Diretora Pedagógica - CINTYA MARIA ALVES DA SILVA – CRECI 2215; Apresentação das Portarias de Nomeação CEFISP, DIRETORIA DE FISCALIZAÇÃO, e Coordenadoria; Apresentação do Plano de Cargos e Salários do CRECI-PI; Reajuste do salário e gratificações dos colaboradores do CRECI-PI; Portaria de reformulação das turmas julgadoras Gestão 2022/2024; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Fisica.";VALDEMAR MARTINS DE LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/791214817716_ATA.DA.REUNI.O.PLEN.RIA.DE.N.001.2022.pdf&codigo=515&menu=Ata%2020
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";PEDRO HENRIQUE DE ANDRADE NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2002
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";DEMETRIUS SOARES BEZERRA FONSECA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2003
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";EVALDO ALVARENGA DE MATOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2004
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";FRANCISCO DAS CHAGAS MACHADO QUEIROZ FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2005
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";GONCALINA FEITOSA LEITE;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2006
02_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;17/03/2022 às 16:00h;17/03/2022;"Portal CRECI Brasil; Novo atendimento virtual; Fiscalização através de Tablet; Treinamento dívida ativa CRECI_CE; Parceira CRECI MA e CRECI PI sobre trabalho do Corretor Teresina Timon-MA; Números Fiscalização; Julgamento de Processos de Pedido de Inscrição Principal Pessoa Física e Pessoa Jurídica; Julgamento de Processos de Pedido de Inscrição Secundária Pessoa Física;  Homologação de pedidos de Cancelamento de inscrição Principal Pessoa Física;";GUSTAVO E SILVA NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/793985444024_Pauta.Plenaria.002.2022.pdf&codigo=523&menu=Pauta%2007
